"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Poseidón IV (sous-marin)"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Poseidón IV (S-116) (en grec moderne : Ποσειδών IV) est un des quatre sous-marin d'attaque Type 209-1200 de la marine grecque construit en Allemagne de l'Ouest par les chantiers Howaldtswerke à Kiel."
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93ww"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399619"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποσειδών_IV_(υποβρύχιο)"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",292012
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",182742453
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1978"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-84_Harpoon"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_209"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_209"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_grecque"
"http://fr.dbpedia.org/resource/Poseidón_IV_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
