"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://www.w3.org/2000/01/rdf-schema#label","List of public signage typefaces"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://www.w3.org/2000/01/rdf-schema#label","Liste de polices de caractères utilisées pour la signalétique"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les polices de caractères utilisées pour la signalétique."
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_public_signage_typefaces"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Verkehrsschriften"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909642"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Графемы/Список_шрифтов_знаков"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageID",2669835
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageRevisionID",186220561
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Spiekermann"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Slimbach"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_Maag"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Madrid"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Liste_de_polices_de_caractères_utilisées_pour_la_signalétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
