"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2000/01/rdf-schema#label","Cista Ficoroni"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2000/01/rdf-schema#label","Ficoroniska cistan"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2000/01/rdf-schema#label","Cista Ficoroni"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2000/01/rdf-schema#comment","La Cista Ficoroni ou Ciste Ficoroni est une célèbre ciste (sorte de coffre, à l'origine en osier, pouvant avoir des fonctions domestiques ou rituelles) en bronze, fabriquée à Rome et découverte à Préneste. Sa renommée provient principalement de son décor particulièrement fin, réalisé en incision et représentant un épisode de l'épopée des Argonautes (la lutte contre Amycos, roi des Bébrices) et comportant des inscriptions mentionnant à la fois le nom de l'artisan, un dénommé Novios Plautios, probablement d'origine campanienne, la commanditaire de l'œuvre et le lieu de fabrication de l'objet : Rome (c'est la première mention du nom de Rome sur un objet d'art). Cette œuvre est traditionnellement datée des années de 350 à 330 av. J.-C. et est conservée à la Villa Giulia de Rome."
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cista_Ficoroni"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ficoroniska_cistan"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cista_Ficoroni"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601054"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8gt9"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ficoroni-cista"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cista_Ficoroni"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cista_Ficoroni"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cista_Ficoroni"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageID",4201496
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageRevisionID",183968957
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cista_ficoroni_05.JPG"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Torelli"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuccio_Bianchi_Bandinelli"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapaud_dans_l'imaginaire_et_la_tradition_en_Occident"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350_av._J.-C."
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_étrusque_de_la_villa_Giulia"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciste_(religion)"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préneste"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Giulia_(Rome)"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_de_Ficoroni"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_étrusque"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palestrina_(Italie)"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscures"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/330_av._J.-C."
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typologie_des_thèmes_mythologiques_étrusques"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_étrusque"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amycos"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestrina_(Italie)"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://dbpedia.org/ontology/wikiPageLength",3499
"http://fr.dbpedia.org/resource/Cista_Ficoroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palestrina_(Italie)"
