"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Calao trompette"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes bucinator"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Калао-трубач"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes bucinator"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Trompeterhornvogel"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Calau trompeter"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Calau-trompeteiro"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Gewone boskraai"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Kalao tronpetari"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Trumpetarnäshornsfågel"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Ceratogymna bucinator"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Trumpeter hornbill"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Калао-трубач"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes bucinator"
"http://fr.dbpedia.org/resource/Calao_trompette","http://www.w3.org/2000/01/rdf-schema#comment","Bycanistes bucinator Bycanistes bucinator Calao trompette Espèce Bycanistes bucinator(Temminck, 1824) Statut de conservation UICN LC : Préoccupation mineure Le Calao trompette (Bycanistes bucinator) est une espèce d'oiseau de la famille des Bucerotidae faisant entre 58 et 65 cm de long, et caractérisé par un large ""casque"" gris sur le bec. Il se rencontre dans les forêts tropicales du sud de l'Afrique."
