"subject","predicate","object"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","51-й армейский корпус (вермахт)"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","LI Army Corps (Wehrmacht)"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","51e corps d'armée (Allemagne)"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","LI Armeekorps"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","LI Korpus Armijny (III Rzesza)"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","LI. Armeekorps"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le 51e corps d'armée (en allemand : LI. Armeekorps) était un corps d'armée de l'armée de terre allemande, la Heer, au sein de la Wehrmacht pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LI_Korpus_Armijny_(III_Rzesza)"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LI._Armeekorps"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LI_Corpo_de_Exército_(Alemanha)"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817423"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/51-й_армійський_корпус_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LI._Armeekorps_(Wehrmacht)"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/LI_Armeekorps"
"http://fr.dbpedia.org/resource/51e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקורפוס_ה-51_(ורמאכט)"
