"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/2000/01/rdf-schema#label","Place Fréhel"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/2000/01/rdf-schema#comment","La place Fréhel est une place du 20e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Fréhel_(Paris)"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3862.nom.htm"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Fréhel_(Paris)"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389814"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5s7"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageID",2796063
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageRevisionID",183734085
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Belleville"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréhel_(chanteuse)"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_faut_se_méfier_des_mots"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_carré_pour_un_square"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_11_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Julien-Lacroix"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe-l'œil"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_creuse"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Gac"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bourget"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Fréhel"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Place_Fréhel_-_Paris_XX_(FR75)_-_2021-06-10_-_1.jpg"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Belleville"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_à_l'angle_des_rues_de_Belleville_et_Julien_Lacroix"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fréhel"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_(artiste)"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Max_Albert"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://dbpedia.org/ontology/wikiPageLength",3682
"http://fr.dbpedia.org/resource/Place_Fréhel","http://www.georss.org/georss/point","48.8732 2.38187"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fréhel"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Fréhel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
