"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Trois Royaumes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romance_of_the_Three_Kingdoms"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tam_quốc_diễn_nghĩa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8679141"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三国志演義"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romance_of_the_Three_Kingdoms"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:삼국지연의"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三国演义"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tri_regnoj"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رومانسية_الممالك_الثلاث"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romance_of_the_Three_Kingdoms"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://dbpedia.org/ontology/wikiPageID",804160
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://dbpedia.org/ontology/wikiPageRevisionID",96422015
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des Trois Royaumes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_Trois_Royaumes?oldid=96422015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Trois_Royaumes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_chinoise"
