"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Andernach (876)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2000/01/rdf-schema#label","Erste Schlacht bei Andernach"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Андернахе (876)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2000/01/rdf-schema#comment","La Première bataille d'Andernach est une bataille qui se déroula le 8 octobre 876 sur les rives du Rhin, près de la ville d'Andernach, opposant Charles le Chauve, roi de la Francie occidentale, et son neveu Louis III de Germanie. Elle se termine par la défaite de Charles le Chauve et entraîne la fin de ses prétentions sur le territoire de la Francie orientale, tout en renforçant les frontières occidentales du futur Saint-Empire romain germanique qui resteront presque inchangées jusqu'à la fin du Moyen Âge."
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Andernach_(876)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Άντερναχ_(876)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Andernach_(876)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erste_Schlacht_bei_Andernach"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908101"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Андернахе_(876)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slach_by_Andernach_(876)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_g_36m"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageID",287691
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageRevisionID",188363941
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empire_carolingien_870.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloman_de_Bavière"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Ribemont_(février_880)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/876"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennois"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Andernach_(939)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annalista_Saxo"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Provence"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_876"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Andernach_(1114)"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Rictrude_et_Saint-Pierre_de_Marchiennes"
"http://fr.dbpedia.org/resource/Bataille_d'Andernach_(876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
