"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Dózsa György út"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2000/01/rdf-schema#label","Dózsa György Street Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2000/01/rdf-schema#label","多饒·喬治街猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2000/01/rdf-schema#comment","La Synagogue de Dózsa György út (en hongrois : Dózsa György úti zsinagóga) est une synagogue située dans le quartier d'Angyalföld, dans le 13e arrondissement de Budapest. Construite en 1909 à l'initiative de la communauté juive d'Angyalföld sur l'ancienne Aréna út sur les plans de Lipót Baumhorn, elle sert de hangar après la Seconde Guerre mondiale puis de salle d'entraînement du club sportif . Elle est toujours occupée par une salle d'escrime. Durant les années d'après-guerre, les fidèles appauvris se réunissent dans une petite synagogue située derrière la grande bâtisse."
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogues_in_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_شارع_دوزا_جيورجى"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_György-Dózsa-Straße_(Budapest)"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dózsa_György_Street_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl36w"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935425"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多饒·喬治街猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הכנסת_בדרך_דוז'ה_ג'רג'"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dózsa_György_út_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://dbpedia.org/ontology/wikiPageID",5668660
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://dbpedia.org/ontology/wikiPageRevisionID",136411314
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-XIII.svg"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Dózsa_György_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_néologue"
