"subject","predicate","object"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2000/01/rdf-schema#label","St Pancras Old Church"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2000/01/rdf-schema#comment","St Pancras Old Church (« ancienne église de Saint-Pancrace » qui ne doit être confondue avec la ), est une église paroissiale de l'Église d'Angleterre située dans le centre de Londres."
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/658411"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2978683438_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1113246"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Pancras_Old_Church"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣潘克拉斯老教堂"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fkw6"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Pancras_Old_Church"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495349"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_Pancras_Old_Church"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malnova_preĝejo_Sankta-Pancras"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/55af4381-572e-44f8-b8e3-13d6f4965ace"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageID",4045078
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageRevisionID",186074297
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Londres"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II*_dans_le_borough_londonien_de_Camden"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Leoni"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Richard_Dillon"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pancrace"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Flaxman"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_d'Hervilly"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dongan"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Cooper"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Pancras_New_Church"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Friedrich_Abel"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Paoli"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/St_Pancras_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_François_Ravenet"
