"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Дівоче джерело"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","La Source (film, 1960)"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Jungfrukällan"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","La fontana della vergine"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","De maagdenbron"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Jungfrukällan"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Źródło (film 1960)"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","La font de la donzella"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#comment","La Source (Jungfrukällan) est un film suédois réalisé par Ingmar Bergman, sorti en 1960. Le film est inspiré d'une légende suédoise du XIVe siècle, qui raconte l'histoire d'une famille de paysans aisés et de leur fille adolescente."
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-virgin-spring/"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film251415.html"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/53876/"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12959/"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2395"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011418"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt150091/"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002046/"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/34F3-CFF0-C526-DF03-7CB2-5"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11023"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5380/"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/462"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293156/"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/La-Source"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4145"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1334971"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21919,"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4614-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/140868"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v52855"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23623"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1917.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16920"
"http://fr.dbpedia.org/resource/La_Source_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=13046"
