"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2000/01/rdf-schema#label","Prussian Homage"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2000/01/rdf-schema#label","Hommage prussien"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2000/01/rdf-schema#comment","L'hommage prussien est l'acte formel par lequel le grand maître de l'ordre Teutonique Albert de Brandebourg, de la Maison de Hohenzollern, devint duc de Prusse, par reconnaissance, le 10 avril 1525, de son rapport de vassalité auprès de son oncle Sigismond Ier le Vieux, roi de Pologne."
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prussian_Homage"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прусський_омаж"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prussian_Homage"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omaggio_prussiano"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pruski_poklon"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prussian_Homage"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hołd_pruski_1525"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7253161"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Omagiul_Prusac"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021gcq"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普魯士效忠宣誓"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageID",11314043
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageRevisionID",166606065
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_Pologne"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ducal_Prussia.svg"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Prusse"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prussian_Homage.jpg"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cracovie"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cérémonie"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Brandebourg"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://dbpedia.org/ontology/wikiPageLength",1676
"http://fr.dbpedia.org/resource/Hommage_prussien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Prusse"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cracovie"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cérémonie"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_Pologne"
"http://fr.dbpedia.org/resource/Hommage_prussien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
