"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Mariam Coulibaly (femme politique)"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Mariam Coulibaly, née à Bla, est une femme politique malienne."
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110663729"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bla"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageID",14647299
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",190311067
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_2020_au_Mali"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Ségou"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_malienne"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bla"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(Mali)"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_malien"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Mali)"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Bla"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_maliennes_de_2020"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_malienne"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Ségou"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(Mali)"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_malien"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mariam_Coulibaly_(femme_politique)?oldid=190311067&ns=0"
"http://fr.dbpedia.org/resource/Mariam_Coulibaly_(femme_politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mariam_Coulibaly_(femme_politique)"
