"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://www.w3.org/2000/01/rdf-schema#label","Sainte Zoé"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464582"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageID",236394
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageRevisionID",189049722
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_de_Césarée"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/127"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_d'Attalia"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photine_de_Césarée"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicostrate"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/286"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_de_Rome"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphylie"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://dbpedia.org/ontology/wikiPageLength",1006
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte_Zoé?oldid=189049722&ns=0"
"http://fr.dbpedia.org/resource/Sainte_Zoé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte_Zoé"
