"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Leader (Marvel)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Leader (comics)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2000/01/rdf-schema#label","リーダー (マーベル・コミック)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Líder (personaje)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Leader (character)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Sterns, alias le Leader est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Stan Lee et le dessinateur Steve Ditko, le personnage de fiction apparaît pour la première fois dans le comic book Tales to Astonish #62 en 1964. Génie scientifique criminel, il est notamment l'un des ennemis récurrent du super-héros Hulk."
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המנהיג"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лидера"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리더_(마블_코믹스)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leader_(Marvel)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328990"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johtaja_(sarjakuvahahmo)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leader_(character)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líder_(personaje)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ddy2"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lider_(karakter)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лидер_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیدر_(کمیک)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーダー_(マーベル・コミック)"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://dbpedia.org/ontology/wikiPageID",3100756
"http://fr.dbpedia.org/resource/Leader_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",189887465
"http://fr.dbpedia.org/resource/Leader_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïdes"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leterrier"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tim_Blake_Nelson_(29485733770).jpg"
"http://fr.dbpedia.org/resource/Leader_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abomination_(Marvel_Comics)"
