"subject","predicate","object"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","Теория решения изобретательских задач"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","Теорія розв'язання винахідницьких задач"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#label","TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#comment","TRIZ (acronyme russe de la Théorie de Résolution des Problèmes Inventifs, Teorija Reshenija Izobretateliskih Zadatch (Теория Решения Изобретательских Задач - ТРИЗ)) est une approche heuristique destinée à résoudre des problèmes d'innovation, principalement techniques. Elle est élaborée à partir de 1946 par l'ingénieur soviétique Genrich Altshuller, lorsqu'il constata que le progrès technologique suit de façon générale un cours descriptible par des lois. Ces lois suggèrent une procédure à suivre pour innover en matière de technologies, notamment en explorant des solutions génériques, empruntées à d'autres domaines, qui n'ont pas encore été appliquées au problème particulier à l'étude."
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19794494"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорія_розв'язання_винахідницьких_задач"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיאורית_TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теория_решения_изобретательских_задач"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631910"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تریز_(یارادیجیلیق_نظریه‌سی)"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/TRIZ_yaratıcı_problem_çözme_teorisi"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تریز_(خلاقیت‌شناسی)"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778800418"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q873"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريز"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/TRİZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageID",1262193
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageRevisionID",188081636
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASIT"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brainstorming"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_C-K"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_cause_racine"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRC_Press"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créativité"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genrich_Altshuller"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_de_rupture"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuristique_(mathématiques)"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MoteurTRIZ.svg"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TrizMethod.svg"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferroélectricité"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_de_phase"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:40_principes_dinvention_720dpi.jpg"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:76standard.svg"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triz40.com"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triz.org/"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/trizfrance/home"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triz-journal.com/"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://triz-experience.blogspot.fr/2014/05/utilisation-de-triz-dans-un-contexte.html"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=uaggfvaLwLMC&pg=PP1%7Cid=288074721X"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://i2kn.com/presentation"
"http://fr.dbpedia.org/resource/TRIZ","http://dbpedia.org/ontology/wikiPageLength",55296
"http://fr.dbpedia.org/resource/TRIZ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créativité"
"http://fr.dbpedia.org/resource/TRIZ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_déjargoniser"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique_section"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/TRIZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TRIZ?oldid=188081636&ns=0"
"http://fr.dbpedia.org/resource/TRIZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoteurTRIZ.svg"
"http://fr.dbpedia.org/resource/TRIZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76standard.svg"
"http://fr.dbpedia.org/resource/TRIZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrizMethod.svg"
"http://fr.dbpedia.org/resource/TRIZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40_principes_dinvention_720dpi.jpg"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/auteur","Avraam Seredinski"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/auteur","Francis-Luc Perret"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/collection","Créativité et innovation"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/id",283990294
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/id",2952139415
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/id",849322553
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/langueOriginale","ru"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/lieu","Peseux"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/lieu","Boca Raton, Fla"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/lieu","Poitiers"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=uaggfvaLwLMC&pg=PP1%7Cid=288074721X"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/nom","Meylan"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/nom","Louafa"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/nom","Altshuller"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/nom","Savransky"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/oclc",492848394
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/oclc",635572634
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/oclc",636818089
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/oclc",494056170
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/oclc",1022585835
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/pagesTotales",133
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/pagesTotales",394
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/pagesTotales",105
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/pagesTotales",351
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/pagesTotales",162
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/prénom","Guenrich"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/prénom","Tayeb"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/prénom","Semyon"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/responsabilité","edt."
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/sousTitre","les idées de TRIZ"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/sousTitre","TRIZ pour toutes applications"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/titre",40
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/titre","Système TRIZ de stimulation de la créativité et d'aide à l'innovation méthodes pratiques pour la résolution de problèmes techniques et la recherche de nouvelles opportunités d'affaires"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/titre","Et soudain apparut l'inventeur"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/titre","Créativité & innovation : l'intelligence collective au service du management de projet"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/titre","Engineering of creativity : introduction to TRIZ methodology of inventive problem solving"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/éditeur","Avraam Seredinski"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/éditeur","Presses polytechniques et universitaires romandes"
"http://fr.dbpedia.org/resource/TRIZ","http://fr.dbpedia.org/property/éditeur","CM consulting"
