"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gouesnou"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gouesnou"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gouesnou"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18014063"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gouesnou"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://dbpedia.org/ontology/wikiPageID",8265768
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://dbpedia.org/ontology/wikiPageRevisionID",173504692
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2004/02/skos/core#prefLabel","Gouesnou"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouesnou?oldid=173504692&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Gouesnou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
