"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanindé","http://www.w3.org/2000/01/rdf-schema#label","Canindés"
"http://fr.dbpedia.org/resource/Kanindé","http://www.w3.org/2000/01/rdf-schema#label","Kanindé"
"http://fr.dbpedia.org/resource/Kanindé","http://www.w3.org/2000/01/rdf-schema#comment","Les Kanindés (ou Canindés, à ne pas confondre avec la ville de Canindé, dans le même État du Ceará), sont un peuple autochtone d'amérindiens amazoniens du nord-est du Brésil vivant traditionnellement principalement de la chasse. Ils sont actuellement présents dans les communes d'Aratuba (Sítio Fernandes) et de Canindé (Fazenda Gameleira) au centre de l'État du Ceará. Y sont référencées environ 1 101 personnes composant environ 285 familles."
"http://fr.dbpedia.org/resource/Kanindé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12634186"
"http://fr.dbpedia.org/resource/Kanindé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanindé"
"http://fr.dbpedia.org/resource/Kanindé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqqdz"
"http://fr.dbpedia.org/resource/Kanindé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canindés"
"http://fr.dbpedia.org/resource/Kanindé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kanindé"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageID",14472771
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageRevisionID",188080504
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mombaça"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paiacus"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durabilité"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canindé"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Amazonie"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janduis"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_indigène_du_Brésil"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_sur_brûlis"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Kanindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aratuba"
