"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Salon du jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Video_game_trade_shows"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7449202"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Videospielemesse"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выставки_электронных_развлечений"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Video_gemme_tred_shaws"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Video_oyunu_fuarları"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Videopelinäyttelyt"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Video_game_trade_shows"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_game_trade_shows"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비디오_게임_전시회"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Videospillmesser"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვიდეო_თამაშების_სამრეწველო_გამოფენები"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Виставки_електронних_розваг"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiere_dei_videogiochi"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:電子遊戲展覽"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Feiras_de_jogos_eletrônicos"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارض_ألعاب_الفيديو"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Video_oyun_sərgiləri"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Targi_i_festiwale_gier_komputerowych"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ferias_de_videojuegos"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выстаўкі_электронных_забаў"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンピュータゲームの展示会"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایشگاه‌های_بازی‌های_ویدئویی"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://dbpedia.org/ontology/wikiPageID",5200466
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",126321024
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2004/02/skos/core#prefLabel","Salon du jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salon_du_jeu_vidéo?oldid=126321024&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Salon_du_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salon"
