"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Etienne Guettard"
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://dbpedia.org/ontology/wikiPageID",2574831
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://dbpedia.org/ontology/wikiPageRevisionID",183905520
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Guettard"
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jean-Étienne_Guettard"
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Etienne_Guettard?oldid=183905520&ns=0"
"http://fr.dbpedia.org/resource/Jean-Etienne_Guettard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Etienne_Guettard"
