"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://www.w3.org/2000/01/rdf-schema#label","Éruption du piton de la Fournaise en avril 2007"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://www.w3.org/2000/01/rdf-schema#comment","L'éruption du piton de la Fournaise en avril 2007 s'est déroulée dans l'Enclos Fouqué du piton de la Fournaise du 2 avril au 1er mai 2007. Cette éruption volcanique du piton de la Fournaise est marquée par une importante activité hawaïenne avec des fontaines de lave atteignant des hauteurs relativement élevées ainsi que des coulées de lave véloces mais aussi explosives avec l'effondrement du fond du cratère Dolomieu, jusqu'alors quasiment comblé, qui atteint ainsi une profondeur maximale de 350 mètres."
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591478"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndxzb"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://fr.dbpedia.org/property/vei",1
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageID",1472243
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageRevisionID",186541111
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Tremblet"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_lave"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_volcanologique_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(géologie)"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_hawaïenne"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_lave"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enclos_Fouqué"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_Fouqué"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie_acide"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_rouge"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Philippe_(La_Réunion)"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tremblet"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismographe"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation"
"http://fr.dbpedia.org/resource/Éruption_du_piton_de_la_Fournaise_en_avril_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
