"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2000/01/rdf-schema#label","Walfisch"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2000/01/rdf-schema#label","Walfisch"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2000/01/rdf-schema#label","جزيرة ويلفيش"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2000/01/rdf-schema#comment","Walfisch est une île allemande inhabitée de la baie du Mecklembourg dans la mer Baltique située entre la ville de Wismar (à 4,5 km au nord) et l’île de Poel. Walfisch est une île très plate de 20 ha de superficie et d'une circonférence maximale de 500 × 300 m. C'est par ailleurs une réserve naturelle."
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walfisch_(island)"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm616"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Walfisch"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_ويلفيش"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Walfisch"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Valfišas"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walfisch_(island)"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Валфиш"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walfisch"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3791332"
"http://fr.dbpedia.org/resource/Walfisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walfisch_(Insel)"
