"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2000/01/rdf-schema#label","Roman américain par auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লেখক_অনুযায়ী_মার্কিন_উপন্যাস"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos_por_autor"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკული_რომანები_ავტორის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романы_США_по_авторам"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romane_americane_după_autor"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկյան_վեպեր_ըստ_գրողի"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説_(作家別)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246963"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_powieści_według_autora"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Novèl_Amérika_miturut_panganggit"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Novel_Amerika_Serikat_menurut_penulis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_novels_by_writer"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_آمریکایی_بر_پایه_نویسنده"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_작가별_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yazarlarına_göre_Amerikan_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_أمريكية_حسب_الكاتب"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_autori_statunitensi_per_autore"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_ناول_بلحاظ_مصنف"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国各作家小说"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Amerikanske_romaner_etter_forfatter"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://dbpedia.org/ontology/wikiPageID",3057005
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://dbpedia.org/ontology/wikiPageRevisionID",112928882
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2004/02/skos/core#prefLabel","Roman américain par auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_américain_par_auteur?oldid=112928882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_américain"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_par_auteur"
