"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centerblog","http://www.w3.org/2000/01/rdf-schema#label","Centerblog"
"http://fr.dbpedia.org/resource/Centerblog","http://www.w3.org/2000/01/rdf-schema#comment","Centerblog est un hébergeur de blogs gratuits, créé en 2005, utilisant l'adresse centerblog.net."
"http://fr.dbpedia.org/resource/Centerblog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944366"
"http://fr.dbpedia.org/resource/Centerblog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5cj"
"http://fr.dbpedia.org/resource/Centerblog","http://dbpedia.org/ontology/wikiPageID",4472720
"http://fr.dbpedia.org/resource/Centerblog","http://dbpedia.org/ontology/wikiPageRevisionID",189461141
"http://fr.dbpedia.org/resource/Centerblog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hébergeur_de_blogs"
"http://fr.dbpedia.org/resource/Centerblog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Centerblog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Centerblog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centerblog.net/"
"http://fr.dbpedia.org/resource/Centerblog","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Centerblog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hébergeur_de_blogs"
"http://fr.dbpedia.org/resource/Centerblog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Centerblog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centerblog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centerblog?oldid=189461141&ns=0"
"http://fr.dbpedia.org/resource/Centerblog","http://fr.dbpedia.org/property/annéeCréation",2010
"http://fr.dbpedia.org/resource/Centerblog","http://fr.dbpedia.org/property/annéePrésentationBistro",2022
"http://fr.dbpedia.org/resource/Centerblog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centerblog"
"http://fr.dbpedia.org/resource/Centerblog","http://dbpedia.org/ontology/abstract","Centerblog est un hébergeur de blogs gratuits, créé en 2005, utilisant l'adresse centerblog.net."
