"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2000/01/rdf-schema#label","Amphisbaena brevis"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2000/01/rdf-schema#comment","Amphisbaena brevis est une espèce d'amphisbènes de la famille des Amphisbaenidae."
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/75159572/0"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93960"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7479359"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1125581"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amphisbaena_brevis"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amphisbaena_brevis"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844294"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amphisbaena_brevis"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سحليه_دوديه_قصيره"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سحلية_دودية_قصيرة"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphisbaena_brevis"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0gf"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://dbpedia.org/ontology/wikiPageID",5614654
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://dbpedia.org/ontology/wikiPageRevisionID",120332606
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mato_Grosso"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Amphisbaena_brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphisbène_(nom_scientifique)"
