"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres d'art de Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les œuvres d'art dans l'espace public en Meurthe-et-Moselle, en France."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414637"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageID",8408783
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",186327316
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomblaine"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Didierlaurent"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Niclausse"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Altieri"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Villemin"
