"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://www.w3.org/2000/01/rdf-schema#label","À travers les Flandres féminin 2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://www.w3.org/2000/01/rdf-schema#comment","La 9e édition d'À travers les Flandres féminin a lieu le 31 mars 2021. La course fait partie du calendrier international féminin UCI 2021 en catégorie 1.1. Elle se déroule en même temps que l'épreuve masculine. Elle est remportée par la Néerlandaise Annemiek van Vleuten, échappée avec la Polonaise Katarzyna Niewiadoma. Alexis Ryan règle le sprint du groupe des poursuivantes pour la 3e place."
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/race.asp?raceid=20900"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/255591"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Dwars_door_Vlaanderen_for_Women"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dwars_door_Vlaanderen_for_kvinder_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104639846"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دفارز_دور_فلاندرز_للسيدات_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageID",14042547
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageRevisionID",181601063
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavé"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemiek_van_Vleuten"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mars_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ryan"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Jackson"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruisberg_(Renaix)"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:À_travers_les_Flandres"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kortekeer"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yara_Kastelijn"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_travers_les_Flandres_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taaienberg"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Trieu"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiegemberg"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Niewiadoma"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_l'Enclus"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steenbeekdries"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leah_Thomas"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_van_Dijk"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://dbpedia.org/ontology/wikiPageLength",7162
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:À_travers_les_Flandres"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mars_2021"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/startlist"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_féminin_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
