"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/functionEndYear","1889"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/functionStartYear","1867"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/personName","Léon-Léonard Petit"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/personName","Jean Joseph Léonard Nassans"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/startOccupation","Notaire àLimoges"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/startOccupation","Président du Tribunal de commerce"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/startOccupation","Maire deLimoges(1870)"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Beaupuy__1867__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Limoges"
