"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Ruan (instrument)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","阮 (乐器)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Жуань"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Ruan (instrument)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Le ruan (chinois : 阮), aussi appelé luai, shao luai, qin pipa, ruanxian ou yüan-hsien est un luth chinois à manche long appelé aussi guitare-lune. C'est un instrument que l'on retrouve dans toute l'Asie du Sud-Est : dan nguyet (Viêt Nam), (Corée), genkan (Japon)... Le meihuaruan en diffère par la forme."
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/c679782c-2d59-45b8-ab24-f19dd243fa03"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/ruan-musical-instrument"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruan_family_instruments"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3434"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阮咸_(楽器)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruan_family_instruments"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111551"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ruan"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruan_(Musikinstrument)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058tz6"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阮_(乐器)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ruan"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلة_روان"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жуань_(музыкальный_инструмент)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жуань"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruan_(instrument)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ruan"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageID",2478523
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",190311657
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïe_(musique)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đàn_nguyệt"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wol_gum"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevillier"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_chinoise"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Picture_of_Ruanjian.jpg"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'harmonie"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frette_(musique)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuemi.net/pages1/buolan(mz.boxian1).htm"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/wikiPageLength",1782
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_chinoise"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruan_(instrument)?oldid=190311657&ns=0"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Ruanjian.jpg"
"http://fr.dbpedia.org/resource/Ruan_(instrument)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Ruanjian.jpg?width=300"
