"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q142714"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/2000/01/rdf-schema#label","Passatella"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/2000/01/rdf-schema#comment","La passatella est un ancien jeu d'osteria originaire de l'Italie centro-méridionale. Il prend ses racines dans la Rome antique - où les Romains le nommaient Rex vini ou Regnum vini (Caton et Horace le décrivent avec enthousiasme) - et se développe dans la Rome des papes. Aujourd'hui, dans l'Italie centro-méridionale, par extension, le terme passatella est utilisé pour toute une série de jeux qui ont comme finalité de boire en compagnie."
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcw1t"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passatella"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368213"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageID",6487736
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageRevisionID",91027129
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osteria"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourre"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_divers"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gioco_della_passatella.jpg"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caton_l'Ancien"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_italien"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.specchioromano.it/fondamentali/Lespigolature/2003/GENNAIO/Un%E2%80%99istituzione%20romana%20-%20%20il%20gioco%20della%20Passatella.htm"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/wikiPageLength",1673
"http://fr.dbpedia.org/resource/Passatella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu"
"http://fr.dbpedia.org/resource/Passatella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_italien"
"http://fr.dbpedia.org/resource/Passatella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passatella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passatella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Passatella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passatella?oldid=91027129&ns=0"
"http://fr.dbpedia.org/resource/Passatella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gioco_della_passatella.jpg"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gioco_della_passatella.jpg?width=300"
"http://fr.dbpedia.org/resource/Passatella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passatella"
"http://fr.dbpedia.org/resource/Passatella","http://dbpedia.org/ontology/abstract","La passatella est un ancien jeu d'osteria originaire de l'Italie centro-méridionale. Il prend ses racines dans la Rome antique - où les Romains le nommaient Rex vini ou Regnum vini (Caton et Horace le décrivent avec enthousiasme) - et se développe dans la Rome des papes. Il s'agit d'un jeu où les joueurs choisissent par tirage au sort ou à l'aide de la mourre un « padrone » (arbitre) et un « sottopadrone » ou « sotto » (sous-arbitre), qui, à leur tour, distribuent aux participants du vin (ou autre alcool) acheté collectivement et font de telle façon qu'un participant reste sans boire dans le but de le discréditer ou de l'humilier. Souvent ces soirées très arrosées se terminaient tragiquement et nourrissaient périodiquement la rubrique des faits divers. En raison des excès que provoquèrent ce jeu, la pratique de la passatella fut interdite par les autorités dans les années 1920 : elle continua cependant à être jouée clandestinement pendant de nombreuses années. Aujourd'hui, dans l'Italie centro-méridionale, par extension, le terme passatella est utilisé pour toute une série de jeux qui ont comme finalité de boire en compagnie."
