"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vostell","http://www.w3.org/2000/01/rdf-schema#label","Vostell"
"http://fr.dbpedia.org/resource/Vostell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vostell"
"http://fr.dbpedia.org/resource/Vostell","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vostell"
"http://fr.dbpedia.org/resource/Vostell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7942072"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageID",1316969
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageRevisionID",154917250
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Vostell-Malpartida"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Vostell"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Vostell"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leverkusen"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Vostell"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Musée_Vostell-Malpartida"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wolf_Vostell"
"http://fr.dbpedia.org/resource/Vostell","http://dbpedia.org/ontology/wikiPageLength",339
"http://fr.dbpedia.org/resource/Vostell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Vostell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vostell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vostell?oldid=154917250&ns=0"
"http://fr.dbpedia.org/resource/Vostell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vostell"
