"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/2000/01/rdf-schema#label","Jaws Unleashed"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/2000/01/rdf-schema#label","Jaws Unleashed"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/2000/01/rdf-schema#comment","Jaws Unleashed est un jeu vidéo d'action-aventure édité par Majesco Entertainment et THQ et développé par Appaloosa Interactive. Il est sorti en 2006 sur PlayStation 2, Xbox et PC. Il est inspiré du film de Steven Spielberg Les Dents de la mer."
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/jaws-unleashed"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=4818"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/jaws-unleashed"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328562"
"http://fr.dbpedia.org/resource/Jaws_Unleashed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj_gf"
