"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2000/01/rdf-schema#label","Fuki-ji"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2000/01/rdf-schema#label","富貴寺"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2000/01/rdf-schema#comment","Fuki-ji (富貴寺) est un temple bouddhiste de la secte Tendai situé à Bungotakada dans la préfecture d'Ōita au Japon. le temple a été établi en 718. Son « Amida-dō » est généralement appelé « Fuki-ji Ō-dō ». C'est la plus ancienne structure en bois de Kyushu. Le « Ō-dō » est un trésor national du Japon. L'image du Amida-Nyōrai assis contenue dans le « Ō-dō » est désignée bien culturel important du Japon par l'administration japonaise."
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7320005003975"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuki-ji_(Oita)"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuki-ji"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوكى_جى"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फुकी-जी"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254175598"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富貴寺"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富貴寺"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg6wdp"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00645427"
"http://fr.dbpedia.org/resource/Fuki-ji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuki-ji"
