"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://www.w3.org/2000/01/rdf-schema#label","Voltige en parapente"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://www.w3.org/2000/01/rdf-schema#comment","La voltige en parapente, parfois désignée parmi les pilotes sous le terme d'« acro », pour acrobatie, est une forme de vol en parapente, au cours de laquelle les pilotes sont amenés à effectuer des manœuvres inhabituelles aux limites du domaine de vol de leurs ailes. Bien que des exercices de voltige très simples soient enseignés en école de vol, le terme de voltige désigne plus communément un ensemble de manœuvres radicales effectuées uniquement par des pilotes très expérimentés."
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paragliding_aerobatics"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paragliding_aerobatics"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gleitschirmakrobatik"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530638"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hgsm"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageID",1879585
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageRevisionID",165484052
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulus_bourgeonnant"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulis"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centrifuge"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parapente"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_extrême"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangage"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_de_Blic"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paraglide_infinity.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parapente-oreilles.JPG"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_vol_libre"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parapente_ski_contamines_2.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrolac"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paragliding_Fullstall.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Icare"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sellette_(parapente)"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrobatie"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chute"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acrolac2006114.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figures.ogg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_du_Pilat"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_noir"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulonimbus"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutale"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Rodríguez_(parapente)"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portance_(aérodynamique)"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageExternalLink","http://parapente.ffvl.fr/reglement_voltige_2007"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://dbpedia.org/ontology/wikiPageLength",15868
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parapente"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_extrême"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sports_aériens"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voltige_en_parapente?oldid=165484052&ns=0"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parapente-oreilles.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paraglide_infinity.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parapente_ski_contamines_2.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paragliding_Fullstall.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acrolac2006114.jpg"
"http://fr.dbpedia.org/resource/Voltige_en_parapente","http://fr.dbpedia.org/property/commons","Category:Paragliding aerobatics"
