"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2000/01/rdf-schema#label","Singles Box Set 1986–1995"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2000/01/rdf-schema#label","The Singles 1986–1995"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2000/01/rdf-schema#comment","The Singles 1986-1995 est un box set du groupe britannique Duran Duran sorti en 2004. Il compile les singles du groupe sortis entre 1986 et 1995."
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/210834"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Singles_1986-1995"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Singles_1986–1995"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a67b2168-cc9c-3840-b640-0e1defe207a3"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Singles_Box_Set_1986-1995"
"http://fr.dbpedia.org/resource/Singles_Box_Set_1986–1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_tq5"
