"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Chepén"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#label","Province de Chepén"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#label","Chepén (província)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#label","Chepén (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#label","切彭省"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#label","Chepén Province"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#label","Provinz Chepén"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Chepén"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#comment","La province de Chepén (en espagnol : Provincia de Chepén) est l'une des douze provinces de la région de La Libertad, au Pérou. Son chef-lieu est la ville de Chepén."
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chepén_Province"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Ĉepenio"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_چپن"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chipin_pruwinsya"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chepén_Province"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349560/"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chepén_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩეპენის_პროვინცია"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Chepén"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Chipin_jisk'a_suyu"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chepén_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Chepén"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чепен_(покраина)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Chepén"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1920599"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1967969"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chepen_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chepén_(província)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჩეპენი_(პროვინცია)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027m6lx"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chepén_(tỉnh)"
"http://fr.dbpedia.org/resource/Province_de_Chepén","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切彭省"
