"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brytta","http://www.w3.org/2000/01/rdf-schema#label","Brytta"
"http://fr.dbpedia.org/resource/Brytta","http://dbpedia.org/ontology/wikiPageID",4453557
"http://fr.dbpedia.org/resource/Brytta","http://dbpedia.org/ontology/wikiPageRevisionID",91166284
"http://fr.dbpedia.org/resource/Brytta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Brytta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Brytta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Brytta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Brytta","http://dbpedia.org/ontology/wikiPageLength",146
"http://fr.dbpedia.org/resource/Brytta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Brytta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Brytta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brytta?oldid=91166284&ns=0"
"http://fr.dbpedia.org/resource/Brytta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brytta"
