"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/personName","Bruno Magnier"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller régionalduNord-Pas-de-Calais(2010 → 2015)"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCA de Saint-Omer"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Proviseur de lycée"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_du_Nord-Pas-de-Calais"
