"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Saint-Pierre Saint-Paul du Val d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338115"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://dbpedia.org/ontology/wikiPageID",6035906
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",75015655
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://www.w3.org/2004/02/skos/core#prefLabel","Paroisse Saint-Pierre Saint-Paul du Val d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise?oldid=75015655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint-Pierre_Saint-Paul_du_Val_d'Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paroisse_du_diocèse_de_Soissons"
