"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Gala (Burkina Faso)"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#comment","Gala est une commune rurale située dans le département de Gomboro de la province du Sourou dans la région de la Boucle du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15071002"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageID",7463186
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRevisionID",186526095
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomboro"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomboro_(département)"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Gomboro"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourou"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tougan"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageLength",1961
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.georss.org/georss/point","13.395325 -2.774812"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Gomboro"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gala_(Burkina_Faso)?oldid=186526095&ns=0"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.3953
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.77481
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/annéePop",2003
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/latitude",13.3953
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/longitude",-2.77481
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/nom","Gala"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/population",680
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Sourou"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gomboro_(département)"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://fr.dbpedia.org/property/position","se"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gala_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7748119831085 13.395324707031)"
"http://fr.dbpedia.org/resource/Gala_(Burkina_Faso)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7748119831085 13.395324707031)"
