"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2000/01/rdf-schema#label","Woodland (Huntsville, Texas)"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2000/01/rdf-schema#label","Sam Houston House"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2000/01/rdf-schema#comment","La Sam Houston House – ou Woodland – est une maison située à Huntsville, dans le comté de Walker, au Texas, à proximité du lac Oolooteka. Construite en 1847, elle est la résidence de Samuel Houston et son épouse jusqu'en 1859. Un Recorded Texas Historic Landmark depuis 1962, elle est inscrite au Registre national des lieux historiques et est classée National Historic Landmark depuis le 30 mai 1974."
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2032658"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Woodland_(Huntsville,_Texas)"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/74002097"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cryt2"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4726103/"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodland_(Huntsville,_Texas)"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8032806"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Woodland_(Huntsville,_Texas)"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageID",12812802
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageRevisionID",188242046
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Walker_(Texas)"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huntsville_(Texas)"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsville_(Texas)"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1974"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_au_Texas"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_au_Texas"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recorded_Texas_Historic_Landmark"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Oolooteka"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Houston"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_classée_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Texas_Historic_Landmark"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://dbpedia.org/ontology/wikiPageLength",1176
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.georss.org/georss/point","30.714722 -95.552778"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://www.georss.org/georss/point","30.71501839 -95.5528569399999"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recorded_Texas_Historic_Landmark"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_au_Texas"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_au_Texas"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1974"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_classée_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Sam_Houston_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Huntsville_(Texas)"
