"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://www.w3.org/2000/01/rdf-schema#label","Décret contre les images"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://www.w3.org/2000/01/rdf-schema#comment","L'idée d'une représentation visuelle de Dieu est considéré comme de l'idôlatrie par les musulmans, ainsi que par les deux autres religions abrahamiques. Pour cette raison, les califes ont réalisé de nombreuses actions concrètes contre les images. Parmi celles-ci, en juillet 721, quelques années avant le début de l'iconoclasme byzantin, le Calife Yazid II (687 - 724) promulgue une fatwa contre les images."
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt30"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042923"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageID",507715
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageRevisionID",186541999
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/721"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniconisme"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_figurée_dans_les_arts_de_l'Islam"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_abrahamique"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yazīd_II"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_iconoclaste_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconoclasme"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricatures_de_Mahomet_du_journal_Jyllands-Posten"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_juridique_islamique"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/wikiPageLength",817
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décret_contre_les_images?oldid=186541999&ns=0"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décret_contre_les_images"
"http://fr.dbpedia.org/resource/Décret_contre_les_images","http://dbpedia.org/ontology/abstract","L'idée d'une représentation visuelle de Dieu est considéré comme de l'idôlatrie par les musulmans, ainsi que par les deux autres religions abrahamiques. Pour cette raison, les califes ont réalisé de nombreuses actions concrètes contre les images. Parmi celles-ci, en juillet 721, quelques années avant le début de l'iconoclasme byzantin, le Calife Yazid II (687 - 724) promulgue une fatwa contre les images."
