"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie féminine de volley-ball en 2014"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe d'Algérie de volley-ball féminin participera en 2014 à la Grand Prix mondial (25 juillet-3 août) et au Qualifications du championnat du monde (24 février-1 mars)."
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7zh8njz"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20725882"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageID",9257411
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",152682080
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kahina_Arbouche"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmane_Moula"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_du_championnat_du_monde_féminin_de_volley-ball_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Tennoune"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_Khamtache"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août_en_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Zahra_Oukazi"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mechâal_Baladiat_Béjaïa"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassadit_Aïssou"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Gymnasium_Juan_de_la_Barrera"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salima_Hammouche"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars_en_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Oulmou"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Hall_Brno"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Harcha_Hassen"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février_en_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedjmet_Riadhi_Chlef"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chettout_Kahina"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Alger_(volley-ball)"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silya_Magnana"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball_en_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zohra_Bensalem"
