"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Tavernier"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Tavernier, né le 17 septembre 1961, est un économiste, inspecteur général des finances. Il a été directeur de l’École nationale de la statistique et de l'administration économique (l'ENSAE) et directeur du cabinet d'Éric Woerth au ministère du Budget. Il a été nommé directeur général de l'Institut national de la statistique et des études économiques (Insee) le 5 mars 2012."
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/347615"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-luc-tavernier_47484"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167271"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155sr5cq"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageID",6094072
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageRevisionID",178142687
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Conseil_des_finances_publiques"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Haut_Conseil_des_finances_publiques"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Spaeth"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'investissement"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urssaf_Caisse_nationale"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Cotis"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Budget"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1961"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_du_Trésor"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ricol"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_l'assurance_maladie"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'orientation_pour_l'emploi"
"http://fr.dbpedia.org/resource/Jean-Luc_Tavernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_sciences_économiques_et_commerciales"
