"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colet","http://www.w3.org/2000/01/rdf-schema#label","Colet"
"http://fr.dbpedia.org/resource/Colet","http://www.w3.org/2000/01/rdf-schema#label","Коле"
"http://fr.dbpedia.org/resource/Colet","http://www.w3.org/2000/01/rdf-schema#label","Colet"
"http://fr.dbpedia.org/resource/Colet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colet"
"http://fr.dbpedia.org/resource/Colet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colet"
"http://fr.dbpedia.org/resource/Colet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коле"
"http://fr.dbpedia.org/resource/Colet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1108194"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageID",5309367
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageRevisionID",172704773
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-Raymond_Colet"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Colet"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Théodore_Colet"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Théodore_Colet"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hippolyte-Raymond_Colet"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Colet"
"http://fr.dbpedia.org/resource/Colet","http://dbpedia.org/ontology/wikiPageLength",348
"http://fr.dbpedia.org/resource/Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Colet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colet?oldid=172704773&ns=0"
"http://fr.dbpedia.org/resource/Colet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colet"
