"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","غراند بانكس"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Ternuako Banku Handiak"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Grandes Bancos da Terra Nova"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","纽芬兰大浅滩"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Grands Bancs de Terre-Neuve"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Gran Banco de Terranova"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Ławica Nowofundlandzka"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#comment","Les Grands Bancs de Terre-Neuve, ou Grands Bancs, sont un ensemble de plateaux sous-marins au sud-est de Terre-Neuve, au bord du plateau continental nord-américain. Leur superficie totale est de 282 500 km2. Ils sont peu profonds (25 à 100 mètres, 200 mètres au maximum), et le courant du Labrador s'y mélange avec le Gulf Stream. Ces conditions créent la plus importante zone halieutique du monde."
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Grand-Banks"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1876703"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/grand-banks"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гранд_Банк"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Banks_of_Newfoundland"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランドバンク"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纽芬兰大浅滩"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yn7q"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Miklibanki"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grand_Banks"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Banks_of_Newfoundland"
"http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grandi_Banchi_di_Terranova"
