"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#label","Anne Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#label","Хейни, Энн"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#label","Anne Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#label","Anne Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#label","Anne Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#label","آن هاني"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#label","Anne Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#comment","Anne Haney est une actrice américaine, née le 4 mars 1934 à Memphis, dans le Tennessee, et décédée des suites d'une insuffisance cardiaque le 26 mai 2001 à Studio City, en Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0359774"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=95184"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=17888"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p30127"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588532"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/251127"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=78827.html?nopub=1"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6809320"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-آن_هاني.wav"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=80474"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2760"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/271/000352212/"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/21604/"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530627"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087g2q"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014129039"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آن_هاني"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311116487"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آن_هانی"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آن_هانی"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アン・ヘイニー"
"http://fr.dbpedia.org/resource/Anne_Haney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хейни,_Энн"
