"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2000/01/rdf-schema#label","Tea for the Tillerman"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2000/01/rdf-schema#label","Tea for the Tillerman"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2000/01/rdf-schema#label","Tea for the tillerman"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2000/01/rdf-schema#label","كأس شاي لحارث الأرض"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2000/01/rdf-schema#label","Tea for the Tillerman"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2000/01/rdf-schema#label","Tea for the Tillerman"
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2000/01/rdf-schema#comment","Tea for the Tillerman est le quatrième album studio de l'auteur-compositeur-interprète Cat Stevens. Cet album, deuxième de Stevens en 1970, comprend de nombreuses chansons parmi ses plus connues, notamment Where Do the Children Play?, Hard Headed Woman, Wild World, Sad Lisa, Into White, et Father and Son. Wild World sorti comme single avant la parution de l'album, a fait la renommée mondiale de Stevens. L'album lui-même s'est classé dans le top 10 aux États-Unis."
"http://fr.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000650824"
