"subject","predicate","object"
"http://fr.dbpedia.org/resource/Priodontes","http://www.w3.org/2000/01/rdf-schema#label","Priodontes"
"http://fr.dbpedia.org/resource/Priodontes","http://dbpedia.org/ontology/wikiPageID",390385
"http://fr.dbpedia.org/resource/Priodontes","http://dbpedia.org/ontology/wikiPageRevisionID",104142164
"http://fr.dbpedia.org/resource/Priodontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dasypodidae"
"http://fr.dbpedia.org/resource/Priodontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priodontes_maximus"
"http://fr.dbpedia.org/resource/Priodontes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Priodontes_maximus"
"http://fr.dbpedia.org/resource/Priodontes","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Priodontes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dasypodidae"
"http://fr.dbpedia.org/resource/Priodontes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Priodontes?oldid=104142164&ns=0"
"http://fr.dbpedia.org/resource/Priodontes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Priodontes"
