"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2000/01/rdf-schema#label","Dark Metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2000/01/rdf-schema#label","Dark metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2000/01/rdf-schema#label","Дарк-метал"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2000/01/rdf-schema#label","Дарк-метал"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2000/01/rdf-schema#comment","Le dark metal est un sous-genre musical du heavy metal dont les origines stylistiques sont retracées dans le metal gothique et le metal extrême."
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дарк_метъл"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j257s0"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sombra_metalroko"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дарк-метал"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дарк-метал"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dark_Metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166197"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageID",5963801
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageRevisionID",175709053
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slayer"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_Priest"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Palmer_(écrivain)"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tool"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathema"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergrey"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkin_Park"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_extrême"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danzig_(groupe)"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_gothique"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthrax_(groupe)"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_in_Chains"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradise_Lost_(groupe)"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megadeth"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_heavy_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/wikiPageLength",9449
"http://fr.dbpedia.org/resource/Dark_metal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_heavy_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dark_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dark_metal?oldid=175709053&ns=0"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/nom","Dark metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/originesCulturelles",","
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Metal_gothique"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Metal_extrême"
"http://fr.dbpedia.org/resource/Dark_metal","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dark_metal"
"http://fr.dbpedia.org/resource/Dark_metal","http://dbpedia.org/ontology/abstract","Le dark metal est un sous-genre musical du heavy metal dont les origines stylistiques sont retracées dans le metal gothique et le metal extrême."
