"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2000/01/rdf-schema#label","Pöide Parish"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2000/01/rdf-schema#label","Пёйде (волость)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2000/01/rdf-schema#label","Pöide (gemeente)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2000/01/rdf-schema#label","Pöide"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2000/01/rdf-schema#comment","Pöide (en estonien : Pöide vald) est une municipalité rurale du Comté de Saare en Estonie. Elle s'étend sur 123,6 km2. Sa population est de 856 habitants(01.01.2012)."
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pöide_Parish"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/350607"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633698"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პიოიდეს_მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пёйде_(волость)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pöide_kommune"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיידה"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Појде_(општина)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7522387/"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պյոիդե_(Էստոնիայի_շրջան)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пёйдэ_(воласць)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fydyf"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهستان_پویده"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pöide_(Landgemeinde)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Pöide"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pöide_kommun"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pöide_vald"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pöide"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пейде_(волость)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pöide_(gemeente)"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珀伊德鄉"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Pöide"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pöide_Parish"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pöide_vald"
"http://fr.dbpedia.org/resource/Pöide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pöide"
