"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg Ice"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg Ice"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Ice de Winnipeg"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","L'Ice de Winnipeg est une franchise canadienne de la Ligue de hockey de l'Ouest."
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winnipeg_Ice"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0094bh3"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Winnipeg_Ice"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65119256"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winnipeg_Ice"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageID",12681251
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",166808893
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_de_Kootenay"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Patrick"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Winnipeg"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHOu"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_de_hockey_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Manitoba"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2019"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Fleming_Arena"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winnipegice.ca/"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://dbpedia.org/ontology/wikiPageLength",1905
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Winnipeg"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2019"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_de_hockey_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://xmlns.com/foaf/0.1/homepage","http://www.winnipegice.ca/"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_de_hockey_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ice_de_Winnipeg?oldid=166808893&ns=0"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kootenay_Ice_2018.png"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/division","Est"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/nom","Ice de Winnipeg"
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/propriétaire",50
"http://fr.dbpedia.org/resource/Ice_de_Winnipeg","http://fr.dbpedia.org/property/siteWeb","http://www.winnipegice.ca/"
