"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2000/01/rdf-schema#label","Honda RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2000/01/rdf-schema#label","Honda RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2000/01/rdf-schema#label","Honda RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2000/01/rdf-schema#label","ホンダ・RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2000/01/rdf-schema#comment","La Honda RA300 est une monoplace de Formule 1 construite par Honda afin de courir la seconde partie du Championnat du monde de Formule 1 1967, la première étant courue avec la RA273. Elle est pilotée par le champion du monde britannique John Surtees."
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hk_x"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンダ・RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293774"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Honda_RA300"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageID",11241718
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageRevisionID",175225693
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Surtees"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_RA301"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_RA273"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Clark"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshio_Nakamura_(ingénieur_automobile)"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Racing_F1_Team"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_synchrone"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Honda"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Irwin"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1968"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1967"
"http://fr.dbpedia.org/resource/Honda_RA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
