"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#label","Вторая лига Португалии по футболу 2000/2001"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#label","Segunda Liga 2000/01"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Portugal de football de deuxième division 2000-2001"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Portugal de football D2 2000-2001 est la 11e édition de la compétition qui voit le sacre du Clube Desportivo Santa Clara. Le meilleur buteur de la saison est le joueur brésilien qui inscrit 24 buts avec le CD Santa Clara."
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_лига_Португалии_по_футболу_2000/2001"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_de_Honra_de_2000–01"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεγκούντα_Λίγκα_2000–01"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Segunda_Liga_2000./01."
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2266253"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليجا_برو_2000–01"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkw008"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليغا_برو_2000–01"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segunda_Liga_2000/01"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000–01_Segunda_Liga"
