"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#label","Friends with Benefits (série de televisão)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#label","Cherche partenaires désespérément"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#label","Amici di letto (serie televisiva)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#label","Секс по дружбе (телесериал)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#comment","Cherche partenaires désespérément (Friends with Benefits) est une série télévisée américaine en treize épisodes de 22 minutes créée par Scott Neustadter et Michael H. Weber, dont seulement douze épisodes ont été diffusés entre le 5 août et le 9 septembre 2011 sur le réseau NBC. En Belgique, la série est diffusée depuis le 6 avril 2013 sur Club RTL. Néanmoins, elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8339.html?nopub=1"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/FriendswithBenefits"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70231677"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1604113"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/502351/"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/friends-with-benefits/"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/204500,"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friends_with_Benefits_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c03hpd"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amici_di_letto_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944354"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friends_with_Benefits_(TV_series)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friends_with_Benefits_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/To_tylko_seks_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секс_по_дружбе_(телесериал)"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageID",4716224
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageRevisionID",182671198
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Hansen"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_Entertainment"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Kranz"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_J._Adams"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Reed_Kessler"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Roux"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Holland"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lafond"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Neustadter"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_RTL"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abby_Wathen"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Wentz"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_H._Weber"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaylee_Defer"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danneel_Ackles"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Cobrin"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Stevens_West"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_McPartlin"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Lucas"
"http://fr.dbpedia.org/resource/Cherche_partenaires_désespérément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Avery"
