"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#label","Pourquoi j'ai pas mangé mon père"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#label","Pourquoi j'ai pas mangé mon père"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#label","Эволюция (мультфильм, 2015)"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#comment","Pourquoi j'ai pas mangé mon père est un film d'animation en capture de mouvement franco-italo-sino-belge réalisé par Jamel Debbouze, sorti en 2015. C'est une adaptation libre du roman Pourquoi j'ai mangé mon père de Roy Lewis publié en 1960. L'intrigue et les messages du film n'ont que peu de rapport avec l'œuvre originale."
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/pourquoi_jai_pas_mange_mon_pere"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57732.html?nopub=1"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=54987"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720368"
"http://fr.dbpedia.org/resource/Pourquoi_j'ai_pas_mangé_mon_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=488467"
