"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 april"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 квітня"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 Ebrel"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 апреля"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 April"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 avril"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 tháng 4"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","4月13日"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 d'abril"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 ابريل"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13. April"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 April"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","4月13日"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 de abril"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 d'abril"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#label","13 d'abril"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#comment","Le 13 avril est le 103e jour de l'année du calendrier grégorien, le 104e en cas d'année bissextile. Il reste 262 jours avant la fin de l'année. C'était généralement le 24e jour du mois de germinal dans le calendrier républicain français officiellement dénommé jour de la roquette. 12 avril - 13 avril - 14 avril"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/April_13"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13_April"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/13_april"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಏಪ್ರಿಲ್_೧೩"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१३_अप्रैल"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/13_April"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/13_tháng_4"
"http://fr.dbpedia.org/resource/13_avril","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Abril_13"
