"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2000/01/rdf-schema#label","Séduction"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seduction"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Seducción"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Forføring"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8727323"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seduction"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seduction"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://dbpedia.org/ontology/wikiPageID",805810
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://dbpedia.org/ontology/wikiPageRevisionID",91445005
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2004/02/skos/core#prefLabel","Séduction"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Séduction?oldid=91445005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manipulation"
"http://fr.dbpedia.org/resource/Catégorie:Séduction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vie_sentimentale"
