"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ovis_aries","http://www.w3.org/2000/01/rdf-schema#label","Ovis aries"
"http://fr.dbpedia.org/resource/Ovis_aries","http://dbpedia.org/ontology/wikiPageID",201913
"http://fr.dbpedia.org/resource/Ovis_aries","http://dbpedia.org/ontology/wikiPageRevisionID",8266912
"http://fr.dbpedia.org/resource/Ovis_aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ovis_aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Ovis_aries","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Ovis_aries","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Ovis_aries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ovis_aries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ovis_aries?oldid=8266912&ns=0"
"http://fr.dbpedia.org/resource/Ovis_aries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ovis_aries"
