"subject","predicate","object"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#label","Memoirs of an Imperfect Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#label","Memoirs of an Imperfect Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#label","メモワール (マライア・キャリーのアルバム)"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#label","Memoirs of an Imperfect Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#label","Memoirs of an Imperfect Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#label","Memoirs of an Imperfect Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#label","Memoirs of an Imperfect Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#label","Memoirs of an Imperfect Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#comment","Memoirs of an Imperfect Angel est le 12e album studio de Mariah Carey. Il est sorti le 25 septembre 2009. Mariah a confirmé le titre de son album via sa page Twitter en exclusivité pour ses fans, le 20 mai 2009. Les ventes total de l'album sont estimés a plus de 2 millions d’exemplaires à travers le monde."
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000823776"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/memoirs-of-an-imperfect-angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1GTVxgeVr5UffacgrDoq34"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/199427"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メモワール_(マライア・キャリーのアルバム)"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เม็มวอร์ส์ออฟแอนอิมเพอร์เฟกต์แองเจิล"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/57696575-b91f-45d1-ac7a-f2c80185b22a"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاطرات_یک_فرشته_ناقص"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579996"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01600311n"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064r6gf"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/wikiPageID",3858394
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",170908459
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_X_Factor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Dupri"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Factor_(Italie)"
"http://fr.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne-Yo"
