"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://www.w3.org/2000/01/rdf-schema#label","Équation diophantienne ax + by = c"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://www.w3.org/2000/01/rdf-schema#comment","L'équation ax + by = c, où les coefficients a, b et c sont trois entiers relatifs (a et b non tous deux nuls) et où les inconnues x et y sont des entiers relatifs, est une des équations diophantiennes les plus simples à résoudre. Sa résolution s'appuie sur l'algorithme d'Euclide, le théorème de Bachet-Bézout (qui correspond au cas, appelé aussi identité de Bézout, où c est égal au PGCD de a et b) et le théorème de Gauss."
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معادلة_ديوفانتاين_ax_+_by_=_c"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589423"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2744y"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageID",3424632
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageRevisionID",187692151
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatrice_d'Euler"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congruence_linéaire"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatrice_de_Carmichael"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Bachet-Bézout"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconnue_(mathématiques)"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_grand_commun_diviseur"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Euler_(arithmétique)"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_d'Euclide_étendu"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lucas"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Cesàro"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diophante_Bezout(2).svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diophante_Bezout_minimum(2).svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diophante_Bezout_minimum(3).svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diophante_Bezout.svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diophante_Bezout_minimum(1).svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_continue"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(arithmétique)"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverse_modulaire"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congruence_sur_les_entiers"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_diophantienne"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_des_pièces_de_monnaie"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(mathématiques)"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_d'Euclide"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/wikiPageLength",20990
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équation_diophantienne_ax_+_by_=_c?oldid=187692151&ns=0"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diophante_Bezout(2).svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diophante_Bezout.svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diophante_Bezout_minimum(1).svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diophante_Bezout_minimum(2).svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diophante_Bezout_minimum(3).svg"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diophante_Bezout.svg?width=300"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équation_diophantienne_ax_+_by_=_c"
"http://fr.dbpedia.org/resource/Équation_diophantienne_ax_+_by_=_c","http://dbpedia.org/ontology/abstract","L'équation ax + by = c, où les coefficients a, b et c sont trois entiers relatifs (a et b non tous deux nuls) et où les inconnues x et y sont des entiers relatifs, est une des équations diophantiennes les plus simples à résoudre. Sa résolution s'appuie sur l'algorithme d'Euclide, le théorème de Bachet-Bézout (qui correspond au cas, appelé aussi identité de Bézout, où c est égal au PGCD de a et b) et le théorème de Gauss. Dans l'ensemble des entiers relatifs, une telle équation possède, ou bien aucune solution, ou bien une infinité de solutions. Lorsque les coefficients et les inconnues sont des entiers naturels, l'équation possède un nombre fini de solutions. Le théorème de Paoli en donne le nombre à 1 près."
