"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corduba","http://www.w3.org/2000/01/rdf-schema#label","Corduba"
"http://fr.dbpedia.org/resource/Corduba","http://www.w3.org/2000/01/rdf-schema#comment","Corduba est la capitale de la province de Bétique en Hispanie romaine, et l'une des phases de la splendeur de l'actuelle ville de Cordoue en Espagne."
"http://fr.dbpedia.org/resource/Corduba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corduba"
"http://fr.dbpedia.org/resource/Corduba","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/12782"
"http://fr.dbpedia.org/resource/Corduba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corduba"
"http://fr.dbpedia.org/resource/Corduba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corduba"
"http://fr.dbpedia.org/resource/Corduba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997165"
"http://fr.dbpedia.org/resource/Corduba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122152bh"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageID",5200193
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageRevisionID",183182016
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varron_(écrivain)"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Munda"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_de_Cordoue"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43_av._J.-C."
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46_av._J.-C."
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Espagne"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AquaFontis.jpg"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_triumvirat"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/141_av._J.-C."
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusitanie"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/152_av._J.-C."
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_av._J.-C."
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deductio"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spain_Andalusia_Cordoba_BW_2015-10-27_12-15-09.jpg"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_romaine"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_ultérieure"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalquivir"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Maximien_Hercule"
"http://fr.dbpedia.org/resource/Corduba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
