"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","Ostiral"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","П'ятниця"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","ዓርብ"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","Sexta-feira"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","Vendredi"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","Thứ Sáu"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","Vrijdag"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","Freitag"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","金曜日"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#label","Gwener (deiz)"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi est le cinquième jour de la semaine si l'on considère que la semaine commence le lundi et le sixième si l'on considère que la semaine commence le dimanche. Le mot vendredi est issu du latin Veneris dies, signifiant « jour de Vénus », le nom de Vénus au génitif en latin étant Veneris. Les autres jours de la semaine sont lundi, mardi, mercredi, jeudi, samedi, et dimanche. La norme ISO 8601 code donc le vendredi par le chiffre 5."
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-fredag.wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Friday"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(bkc)-Mndetatsin-nasesɔ(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(bkm)-Mndetatsin-flayde(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(bqz)-Mndetatsin-fraidə(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(ewo)-Mndetatsin-fuladé(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(gya)-Mndetatsin-ŋgan-yaŋga(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(isu)-Mndetatsin-fraǐde(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(ker)-Mndetatsin-aluma_kә_goncoŋ(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(lns)-Mndetatsin-faraydé(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friday"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Friday-weekday"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1860_(eng)-Back_ache-Friday.wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(mua)-Mndetatsin-comgaisuu(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(nmg)-Mndetatsin-mabágá_má_sukul(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6988"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(tvu)-Mndetatsin-ɛsɛmbɛlɔ́(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(wes)-Mndetatsin-Friday(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q130(yat)-Mndetatsin-Fɛláyɛ_də́ə(Vendredi).wav"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ობიშხა"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શુક્રવાર"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Venres"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pátek"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Пекнича"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Pjatk"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Гарагай_зургаан"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredag"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПӀераска"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วันศุกร์"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fredag"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Piątk"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Péntek"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Tallimanngorneq"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සිකුරාදා"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Aoine"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пятница"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Sem"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Vendrédi"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Viernis"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Fiada"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جمعہ"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Lî-pai-ńg"
"http://fr.dbpedia.org/resource/Vendredi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perjantai"
