"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://www.w3.org/2000/01/rdf-schema#label","Oxford and Cambridge Catholic Education Board"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://www.w3.org/2000/01/rdf-schema#label","Oxford and Cambridge Catholic Education Board"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://www.w3.org/2000/01/rdf-schema#comment","L'Oxford and Cambridge Catholic Education Board (OCCEB) est un organisme responsable de la nomination des aumôniers catholiques des universités d'Oxford et de Cambridge, afin de préserver la foi catholique des laïcs de ces universités ; cet organisme est également habilité à distribuer des bourses aux étudiants et à soutenir financièrement des projets sociaux."
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7115551"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0807zh2"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageID",11676461
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageRevisionID",148093414
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Durham"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellow"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_d'Oxford"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1895"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Arnold"
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://dbpedia.org/ontology/wikiPageLength",1575
"http://fr.dbpedia.org/resource/Oxford_and_Cambridge_Catholic_Education_Board","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Royaume-Uni"
